"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/digital_signal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isdn_"
"http://webisa.webdatacommons.org/concept/_xdsl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isdn_"
"http://webisa.webdatacommons.org/concept/_pbx_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isdn_"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isdn_"
"http://webisa.webdatacommons.org/concept/_network_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isdn_"
"http://webisa.webdatacommons.org/concept/_x_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isdn_"
"http://webisa.webdatacommons.org/concept/_t-1_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isdn_"
"http://webisa.webdatacommons.org/concept/_connection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isdn_"
"http://webisa.webdatacommons.org/concept/_addition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isdn_"
"http://webisa.webdatacommons.org/concept/_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isdn_"
"http://webisa.webdatacommons.org/concept/_dsl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isdn_"
"http://webisa.webdatacommons.org/concept/frame_relay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isdn_"
"http://webisa.webdatacommons.org/concept/_telephone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isdn_"
"http://webisa.webdatacommons.org/concept/telephone_network_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isdn_"
