"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352675811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352675811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198171
"http://webisa.webdatacommons.org/prov/352675811","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/352675811","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352675811","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/352675811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75246878"
"http://webisa.webdatacommons.org/prov/352675811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13756817"
"http://webisa.webdatacommons.org/prov/352675811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426352808"
"http://webisa.webdatacommons.org/prov/352675811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180577094"
"http://webisa.webdatacommons.org/prov/352675811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201275340"
"http://webisa.webdatacommons.org/prov/352675811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352675811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
