"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145542683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145542683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445524
"http://webisa.webdatacommons.org/prov/145542683","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/145542683","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145542683","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/145542683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37618496"
"http://webisa.webdatacommons.org/prov/145542683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275418090"
"http://webisa.webdatacommons.org/prov/145542683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374217643"
"http://webisa.webdatacommons.org/prov/145542683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/145542683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
