"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455761040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455761040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117064
"http://webisa.webdatacommons.org/prov/455761040","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/455761040","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455761040","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/455761040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448328190"
"http://webisa.webdatacommons.org/prov/455761040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404464614"
"http://webisa.webdatacommons.org/prov/455761040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26432685"
"http://webisa.webdatacommons.org/prov/455761040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115950955"
"http://webisa.webdatacommons.org/prov/455761040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455761040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
