"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172690752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172690752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.482677
"http://webisa.webdatacommons.org/prov/172690752","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/172690752","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172690752","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/172690752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233606281"
"http://webisa.webdatacommons.org/prov/172690752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31880942"
"http://webisa.webdatacommons.org/prov/172690752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374609790"
"http://webisa.webdatacommons.org/prov/172690752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445512871"
"http://webisa.webdatacommons.org/prov/172690752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/172690752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
