"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105075165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.574311
"http://webisa.webdatacommons.org/prov/105075165","http://webisa.webdatacommons.org/ontology#hasFrequency",63
"http://webisa.webdatacommons.org/prov/105075165","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/105075165","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102609411"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180920677"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75890736"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146619878"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286565589"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337048061"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347085772"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269349876"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175041467"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140856956"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189503905"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206143635"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98242926"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438190704"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160438251"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21734422"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311480389"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437098359"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28030276"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404997031"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269704611"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265142433"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139892968"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17763628"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427030240"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45793603"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273402079"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49786624"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255352093"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127376065"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149480879"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6645241"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32377319"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196091540"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185906444"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289892682"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313791529"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399797435"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222809182"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315253035"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165549430"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260263821"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449353451"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315370922"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23251686"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266009611"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268834154"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446243261"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390555032"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226571258"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406204826"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325524387"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406323688"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87781537"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205472863"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427620078"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315673815"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16598315"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17654161"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444667300"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366046073"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7388171"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359920158"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/105075165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
