"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467289426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467289426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111434
"http://webisa.webdatacommons.org/prov/467289426","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/467289426","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467289426","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/467289426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277139958"
"http://webisa.webdatacommons.org/prov/467289426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204120325"
"http://webisa.webdatacommons.org/prov/467289426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42784354"
"http://webisa.webdatacommons.org/prov/467289426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254912138"
"http://webisa.webdatacommons.org/prov/467289426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/467289426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/467289426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
