"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485598963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485598963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0539292
"http://webisa.webdatacommons.org/prov/485598963","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/485598963","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485598963","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/485598963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70234741"
"http://webisa.webdatacommons.org/prov/485598963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23895351"
"http://webisa.webdatacommons.org/prov/485598963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434765560"
"http://webisa.webdatacommons.org/prov/485598963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158062517"
"http://webisa.webdatacommons.org/prov/485598963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/485598963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
