"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227527598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227527598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.084498
"http://webisa.webdatacommons.org/prov/227527598","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/227527598","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/227527598","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/227527598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106995507"
"http://webisa.webdatacommons.org/prov/227527598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168626557"
"http://webisa.webdatacommons.org/prov/227527598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168683041"
"http://webisa.webdatacommons.org/prov/227527598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316318233"
"http://webisa.webdatacommons.org/prov/227527598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454511245"
"http://webisa.webdatacommons.org/prov/227527598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357644715"
"http://webisa.webdatacommons.org/prov/227527598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/227527598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/227527598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/227527598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227527598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
