"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274604169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274604169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.652561
"http://webisa.webdatacommons.org/prov/274604169","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/274604169","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/274604169","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/274604169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423286138"
"http://webisa.webdatacommons.org/prov/274604169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13284822"
"http://webisa.webdatacommons.org/prov/274604169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237789411"
"http://webisa.webdatacommons.org/prov/274604169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76791538"
"http://webisa.webdatacommons.org/prov/274604169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394859212"
"http://webisa.webdatacommons.org/prov/274604169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235019891"
"http://webisa.webdatacommons.org/prov/274604169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285956457"
"http://webisa.webdatacommons.org/prov/274604169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/274604169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/274604169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/274604169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
