"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212382590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212382590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230179
"http://webisa.webdatacommons.org/prov/212382590","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/212382590","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212382590","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/212382590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269426120"
"http://webisa.webdatacommons.org/prov/212382590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304426035"
"http://webisa.webdatacommons.org/prov/212382590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75975281"
"http://webisa.webdatacommons.org/prov/212382590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285189574"
"http://webisa.webdatacommons.org/prov/212382590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149867553"
"http://webisa.webdatacommons.org/prov/212382590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177082703"
"http://webisa.webdatacommons.org/prov/212382590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411563911"
"http://webisa.webdatacommons.org/prov/212382590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395486242"
"http://webisa.webdatacommons.org/prov/212382590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248855501"
"http://webisa.webdatacommons.org/prov/212382590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109228710"
"http://webisa.webdatacommons.org/prov/212382590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425518550"
"http://webisa.webdatacommons.org/prov/212382590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207365363"
"http://webisa.webdatacommons.org/prov/212382590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454634323"
"http://webisa.webdatacommons.org/prov/212382590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34380355"
"http://webisa.webdatacommons.org/prov/212382590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413815009"
"http://webisa.webdatacommons.org/prov/212382590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285602313"
"http://webisa.webdatacommons.org/prov/212382590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454831697"
"http://webisa.webdatacommons.org/prov/212382590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193727757"
"http://webisa.webdatacommons.org/prov/212382590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196083934"
"http://webisa.webdatacommons.org/prov/212382590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454739480"
"http://webisa.webdatacommons.org/prov/212382590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25418965"
"http://webisa.webdatacommons.org/prov/212382590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411360005"
"http://webisa.webdatacommons.org/prov/212382590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212382590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
