"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92489395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92489395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383501
"http://webisa.webdatacommons.org/prov/92489395","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/92489395","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92489395","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/92489395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445588365"
"http://webisa.webdatacommons.org/prov/92489395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152164245"
"http://webisa.webdatacommons.org/prov/92489395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445505412"
"http://webisa.webdatacommons.org/prov/92489395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10048705"
"http://webisa.webdatacommons.org/prov/92489395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/92489395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
