"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445520555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445520555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.657905
"http://webisa.webdatacommons.org/prov/445520555","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/445520555","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/445520555","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/445520555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279845089"
"http://webisa.webdatacommons.org/prov/445520555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132868001"
"http://webisa.webdatacommons.org/prov/445520555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92293460"
"http://webisa.webdatacommons.org/prov/445520555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133003296"
"http://webisa.webdatacommons.org/prov/445520555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133069639"
"http://webisa.webdatacommons.org/prov/445520555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420199184"
"http://webisa.webdatacommons.org/prov/445520555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420274646"
"http://webisa.webdatacommons.org/prov/445520555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/445520555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/445520555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
