"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466024194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271726
"http://webisa.webdatacommons.org/prov/466024194","http://webisa.webdatacommons.org/ontology#hasFrequency",60
"http://webisa.webdatacommons.org/prov/466024194","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/466024194","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209978914"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308916882"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141173450"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164346204"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338196312"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182518507"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164220917"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150527038"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175376045"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445181922"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117856773"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280374345"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342252749"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371877735"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439925799"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280435951"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371896071"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356636788"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280366889"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33218140"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143909074"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170211215"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420267972"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376351192"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207177845"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64987080"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95577156"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309724666"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282986435"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318998502"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69661679"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319078769"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61943413"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145699877"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147297140"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115797693"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240355716"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115889637"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7005220"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350800013"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85094805"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65825162"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19251038"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162977097"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345830926"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329320439"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116008812"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342131973"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162997360"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171688442"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309441337"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276172677"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96040969"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14491971"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36541117"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118134809"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157497060"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144988035"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389247438"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/466024194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
