"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33528917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33528917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25229
"http://webisa.webdatacommons.org/prov/33528917","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/33528917","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/33528917","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/33528917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452143539"
"http://webisa.webdatacommons.org/prov/33528917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323239693"
"http://webisa.webdatacommons.org/prov/33528917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90439892"
"http://webisa.webdatacommons.org/prov/33528917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167074492"
"http://webisa.webdatacommons.org/prov/33528917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223766748"
"http://webisa.webdatacommons.org/prov/33528917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63964388"
"http://webisa.webdatacommons.org/prov/33528917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432214333"
"http://webisa.webdatacommons.org/prov/33528917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119289412"
"http://webisa.webdatacommons.org/prov/33528917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/33528917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/33528917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33528917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/33528917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
