"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351721727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351721727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25513
"http://webisa.webdatacommons.org/prov/351721727","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/351721727","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/351721727","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/351721727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392077357"
"http://webisa.webdatacommons.org/prov/351721727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170643104"
"http://webisa.webdatacommons.org/prov/351721727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420379430"
"http://webisa.webdatacommons.org/prov/351721727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402026175"
"http://webisa.webdatacommons.org/prov/351721727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280902850"
"http://webisa.webdatacommons.org/prov/351721727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185590266"
"http://webisa.webdatacommons.org/prov/351721727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146182260"
"http://webisa.webdatacommons.org/prov/351721727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340633309"
"http://webisa.webdatacommons.org/prov/351721727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172137731"
"http://webisa.webdatacommons.org/prov/351721727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263952201"
"http://webisa.webdatacommons.org/prov/351721727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392926002"
"http://webisa.webdatacommons.org/prov/351721727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394495998"
"http://webisa.webdatacommons.org/prov/351721727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284016141"
"http://webisa.webdatacommons.org/prov/351721727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171854272"
"http://webisa.webdatacommons.org/prov/351721727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454064523"
"http://webisa.webdatacommons.org/prov/351721727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235236437"
"http://webisa.webdatacommons.org/prov/351721727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454070879"
"http://webisa.webdatacommons.org/prov/351721727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315366403"
"http://webisa.webdatacommons.org/prov/351721727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/351721727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/351721727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/351721727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
