"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124856103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124856103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11015
"http://webisa.webdatacommons.org/prov/124856103","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/124856103","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/124856103","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/124856103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98628460"
"http://webisa.webdatacommons.org/prov/124856103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295928390"
"http://webisa.webdatacommons.org/prov/124856103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455048899"
"http://webisa.webdatacommons.org/prov/124856103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145459168"
"http://webisa.webdatacommons.org/prov/124856103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/124856103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
