"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345550817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345550817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124415
"http://webisa.webdatacommons.org/prov/345550817","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/345550817","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/345550817","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/345550817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106070935"
"http://webisa.webdatacommons.org/prov/345550817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260681479"
"http://webisa.webdatacommons.org/prov/345550817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33617881"
"http://webisa.webdatacommons.org/prov/345550817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19715672"
"http://webisa.webdatacommons.org/prov/345550817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382811140"
"http://webisa.webdatacommons.org/prov/345550817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/345550817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/345550817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
