"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160714556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160714556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376388
"http://webisa.webdatacommons.org/prov/160714556","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/160714556","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160714556","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/160714556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16955385"
"http://webisa.webdatacommons.org/prov/160714556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354499944"
"http://webisa.webdatacommons.org/prov/160714556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354553845"
"http://webisa.webdatacommons.org/prov/160714556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/160714556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
