"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466557917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466557917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133745
"http://webisa.webdatacommons.org/prov/466557917","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/466557917","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466557917","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/466557917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233536055"
"http://webisa.webdatacommons.org/prov/466557917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233758977"
"http://webisa.webdatacommons.org/prov/466557917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287167345"
"http://webisa.webdatacommons.org/prov/466557917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233336816"
"http://webisa.webdatacommons.org/prov/466557917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305927426"
"http://webisa.webdatacommons.org/prov/466557917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/466557917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
