"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14169316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14169316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165245
"http://webisa.webdatacommons.org/prov/14169316","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/14169316","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/14169316","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/14169316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145607254"
"http://webisa.webdatacommons.org/prov/14169316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33780339"
"http://webisa.webdatacommons.org/prov/14169316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418560004"
"http://webisa.webdatacommons.org/prov/14169316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241075624"
"http://webisa.webdatacommons.org/prov/14169316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396713537"
"http://webisa.webdatacommons.org/prov/14169316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14169316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
