"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329003653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329003653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11977
"http://webisa.webdatacommons.org/prov/329003653","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/329003653","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/329003653","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/329003653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172267262"
"http://webisa.webdatacommons.org/prov/329003653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113028166"
"http://webisa.webdatacommons.org/prov/329003653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154557523"
"http://webisa.webdatacommons.org/prov/329003653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100268447"
"http://webisa.webdatacommons.org/prov/329003653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81159378"
"http://webisa.webdatacommons.org/prov/329003653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/329003653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/329003653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/329003653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
