"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137949016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137949016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264359
"http://webisa.webdatacommons.org/prov/137949016","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/137949016","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/137949016","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/137949016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109394067"
"http://webisa.webdatacommons.org/prov/137949016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293713365"
"http://webisa.webdatacommons.org/prov/137949016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196836776"
"http://webisa.webdatacommons.org/prov/137949016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45437288"
"http://webisa.webdatacommons.org/prov/137949016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68842337"
"http://webisa.webdatacommons.org/prov/137949016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118031144"
"http://webisa.webdatacommons.org/prov/137949016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/137949016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/137949016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/137949016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/137949016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
