"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166257742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166257742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103014
"http://webisa.webdatacommons.org/prov/166257742","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/166257742","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166257742","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/166257742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401537622"
"http://webisa.webdatacommons.org/prov/166257742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429016418"
"http://webisa.webdatacommons.org/prov/166257742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364709776"
"http://webisa.webdatacommons.org/prov/166257742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/166257742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/166257742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
