"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31130122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31130122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116028
"http://webisa.webdatacommons.org/prov/31130122","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/31130122","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/31130122","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/31130122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446978858"
"http://webisa.webdatacommons.org/prov/31130122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446622089"
"http://webisa.webdatacommons.org/prov/31130122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242924147"
"http://webisa.webdatacommons.org/prov/31130122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391178412"
"http://webisa.webdatacommons.org/prov/31130122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19405893"
"http://webisa.webdatacommons.org/prov/31130122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187403946"
"http://webisa.webdatacommons.org/prov/31130122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91177349"
"http://webisa.webdatacommons.org/prov/31130122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360475216"
"http://webisa.webdatacommons.org/prov/31130122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239930431"
"http://webisa.webdatacommons.org/prov/31130122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/31130122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/31130122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/31130122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/31130122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/31130122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
