"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313554144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313554144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10175
"http://webisa.webdatacommons.org/prov/313554144","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/313554144","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/313554144","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/313554144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432558905"
"http://webisa.webdatacommons.org/prov/313554144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376938429"
"http://webisa.webdatacommons.org/prov/313554144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263639249"
"http://webisa.webdatacommons.org/prov/313554144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432633438"
"http://webisa.webdatacommons.org/prov/313554144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215406942"
"http://webisa.webdatacommons.org/prov/313554144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215476516"
"http://webisa.webdatacommons.org/prov/313554144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171168068"
"http://webisa.webdatacommons.org/prov/313554144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125816281"
"http://webisa.webdatacommons.org/prov/313554144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2864538"
"http://webisa.webdatacommons.org/prov/313554144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311455242"
"http://webisa.webdatacommons.org/prov/313554144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206250370"
"http://webisa.webdatacommons.org/prov/313554144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103893349"
"http://webisa.webdatacommons.org/prov/313554144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350245229"
"http://webisa.webdatacommons.org/prov/313554144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297602906"
"http://webisa.webdatacommons.org/prov/313554144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244254647"
"http://webisa.webdatacommons.org/prov/313554144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55714503"
"http://webisa.webdatacommons.org/prov/313554144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/313554144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/313554144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
