"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354868712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354868712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0855862
"http://webisa.webdatacommons.org/prov/354868712","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/354868712","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/354868712","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/354868712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101282455"
"http://webisa.webdatacommons.org/prov/354868712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213798306"
"http://webisa.webdatacommons.org/prov/354868712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216626245"
"http://webisa.webdatacommons.org/prov/354868712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357403940"
"http://webisa.webdatacommons.org/prov/354868712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165264069"
"http://webisa.webdatacommons.org/prov/354868712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322905038"
"http://webisa.webdatacommons.org/prov/354868712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129170750"
"http://webisa.webdatacommons.org/prov/354868712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233730060"
"http://webisa.webdatacommons.org/prov/354868712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59512432"
"http://webisa.webdatacommons.org/prov/354868712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382152785"
"http://webisa.webdatacommons.org/prov/354868712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322841823"
"http://webisa.webdatacommons.org/prov/354868712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/354868712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
