"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111371285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111371285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18301
"http://webisa.webdatacommons.org/prov/111371285","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/111371285","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111371285","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/111371285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155496647"
"http://webisa.webdatacommons.org/prov/111371285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410363584"
"http://webisa.webdatacommons.org/prov/111371285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398433134"
"http://webisa.webdatacommons.org/prov/111371285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410289790"
"http://webisa.webdatacommons.org/prov/111371285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410212619"
"http://webisa.webdatacommons.org/prov/111371285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111371285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
