"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198434461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198434461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380832
"http://webisa.webdatacommons.org/prov/198434461","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/198434461","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198434461","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/198434461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417853236"
"http://webisa.webdatacommons.org/prov/198434461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165472994"
"http://webisa.webdatacommons.org/prov/198434461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111737147"
"http://webisa.webdatacommons.org/prov/198434461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75254745"
"http://webisa.webdatacommons.org/prov/198434461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154676387"
"http://webisa.webdatacommons.org/prov/198434461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202788265"
"http://webisa.webdatacommons.org/prov/198434461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75367671"
"http://webisa.webdatacommons.org/prov/198434461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308415744"
"http://webisa.webdatacommons.org/prov/198434461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428017610"
"http://webisa.webdatacommons.org/prov/198434461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/198434461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
