"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153717161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153717161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334225
"http://webisa.webdatacommons.org/prov/153717161","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/153717161","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/153717161","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/153717161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356770435"
"http://webisa.webdatacommons.org/prov/153717161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290283213"
"http://webisa.webdatacommons.org/prov/153717161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323814208"
"http://webisa.webdatacommons.org/prov/153717161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/153717161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153717161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
