"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170408628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170408628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18523
"http://webisa.webdatacommons.org/prov/170408628","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/170408628","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170408628","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/170408628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425612658"
"http://webisa.webdatacommons.org/prov/170408628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28269453"
"http://webisa.webdatacommons.org/prov/170408628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28149931"
"http://webisa.webdatacommons.org/prov/170408628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/170408628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
