"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19179065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19179065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364823
"http://webisa.webdatacommons.org/prov/19179065","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/19179065","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/19179065","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/19179065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265138657"
"http://webisa.webdatacommons.org/prov/19179065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286006501"
"http://webisa.webdatacommons.org/prov/19179065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355833109"
"http://webisa.webdatacommons.org/prov/19179065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311878761"
"http://webisa.webdatacommons.org/prov/19179065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202499344"
"http://webisa.webdatacommons.org/prov/19179065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338177143"
"http://webisa.webdatacommons.org/prov/19179065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/19179065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/19179065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/19179065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19179065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
