"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112315410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112315410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.574239
"http://webisa.webdatacommons.org/prov/112315410","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/112315410","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/112315410","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/112315410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211561793"
"http://webisa.webdatacommons.org/prov/112315410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184747787"
"http://webisa.webdatacommons.org/prov/112315410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218220781"
"http://webisa.webdatacommons.org/prov/112315410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262747413"
"http://webisa.webdatacommons.org/prov/112315410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47230248"
"http://webisa.webdatacommons.org/prov/112315410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/112315410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/112315410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
