"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_sandwich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/light_meal_"
"http://webisa.webdatacommons.org/concept/_pie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/light_meal_"
"http://webisa.webdatacommons.org/concept/_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/light_meal_"
"http://webisa.webdatacommons.org/concept/pasta_dish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/light_meal_"
"http://webisa.webdatacommons.org/concept/_dinner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/light_meal_"
"http://webisa.webdatacommons.org/concept/_flavor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/light_meal_"
"http://webisa.webdatacommons.org/concept/_summer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/light_meal_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/light_meal_"
"http://webisa.webdatacommons.org/concept/_breakfast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/light_meal_"
"http://webisa.webdatacommons.org/concept/_drink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/light_meal_"
"http://webisa.webdatacommons.org/concept/_vegetable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/light_meal_"
"http://webisa.webdatacommons.org/concept/_cheese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/light_meal_"
"http://webisa.webdatacommons.org/concept/_coffee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/light_meal_"
"http://webisa.webdatacommons.org/concept/_hamburger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/light_meal_"
"http://webisa.webdatacommons.org/concept/_sushi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/light_meal_"
"http://webisa.webdatacommons.org/concept/_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/light_meal_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/light_meal_"
"http://webisa.webdatacommons.org/concept/_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/light_meal_"
"http://webisa.webdatacommons.org/concept/_grain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/light_meal_"
"http://webisa.webdatacommons.org/concept/_burger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/light_meal_"
"http://webisa.webdatacommons.org/concept/fresh_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/light_meal_"
"http://webisa.webdatacommons.org/concept/_brunch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/light_meal_"
"http://webisa.webdatacommons.org/concept/_meat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/light_meal_"
"http://webisa.webdatacommons.org/concept/evening_meal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/light_meal_"
"http://webisa.webdatacommons.org/concept/_salad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/light_meal_"
"http://webisa.webdatacommons.org/concept/_snack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/light_meal_"
"http://webisa.webdatacommons.org/concept/_chicken_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/light_meal_"
"http://webisa.webdatacommons.org/concept/_dip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/light_meal_"
"http://webisa.webdatacommons.org/concept/_toast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/light_meal_"
"http://webisa.webdatacommons.org/concept/_cake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/light_meal_"
"http://webisa.webdatacommons.org/concept/_lunch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/light_meal_"
"http://webisa.webdatacommons.org/concept/_soup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/light_meal_"
"http://webisa.webdatacommons.org/concept/_pizza_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/light_meal_"
"http://webisa.webdatacommons.org/concept/_pasta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/light_meal_"
"http://webisa.webdatacommons.org/concept/_veggy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/light_meal_"
"http://webisa.webdatacommons.org/concept/_quiche_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/light_meal_"
"http://webisa.webdatacommons.org/concept/_omelette_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/light_meal_"
"http://webisa.webdatacommons.org/concept/afternoon_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/light_meal_"
"http://webisa.webdatacommons.org/concept/fresh_salad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/light_meal_"
"http://webisa.webdatacommons.org/concept/own_breakfast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/light_meal_"
