"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13242575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13242575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20832
"http://webisa.webdatacommons.org/prov/13242575","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/13242575","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/13242575","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/13242575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142525458"
"http://webisa.webdatacommons.org/prov/13242575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445390763"
"http://webisa.webdatacommons.org/prov/13242575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446219148"
"http://webisa.webdatacommons.org/prov/13242575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290591818"
"http://webisa.webdatacommons.org/prov/13242575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31110929"
"http://webisa.webdatacommons.org/prov/13242575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205440574"
"http://webisa.webdatacommons.org/prov/13242575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57448852"
"http://webisa.webdatacommons.org/prov/13242575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167610613"
"http://webisa.webdatacommons.org/prov/13242575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/13242575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13242575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
