"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329013242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492631
"http://webisa.webdatacommons.org/prov/329013242","http://webisa.webdatacommons.org/ontology#hasFrequency",1106
"http://webisa.webdatacommons.org/prov/329013242","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/329013242","http://webisa.webdatacommons.org/ontology#hasPldSpread",1096
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241689467"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241701533"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241348310"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241354608"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241516425"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241540929"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22781350"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241816692"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241840289"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7631256"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7638619"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233226199"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233227240"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233227284"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233228108"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233228854"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233231669"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233231774"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233231983"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7604334"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233233075"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233233190"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233233197"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233233955"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233234456"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233236033"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233236850"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233237483"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233206932"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7705704"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233207932"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7706375"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233208045"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233208295"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233209063"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233210096"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233215498"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233216229"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233217492"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233217723"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233220074"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233222017"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233222202"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233223376"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233225001"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233225853"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233259231"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233262002"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233263813"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7647280"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233265715"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233266851"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7654430"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233269285"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233269470"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233269770"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233270035"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7664066"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233270060"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7674308"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233270120"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233270894"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7697041"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233271705"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233271800"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233271990"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233272185"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104341382"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233237914"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233238399"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233238919"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233239836"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233239974"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233244946"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233244994"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7487227"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233245565"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7488165"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233247456"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233247511"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233247879"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233248457"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233250416"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233254508"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233255283"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233256568"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233131994"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233133292"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233136014"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233136613"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233136705"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233136828"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233139102"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233139161"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233140961"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233141254"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233141448"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233142876"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233142937"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233145066"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233147701"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233147995"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233111682"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233112105"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233112490"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233112681"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233112865"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233117780"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233117976"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7570887"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233119951"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7574552"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233121558"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233122917"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233123853"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233125911"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233129200"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7590472"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233130961"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233131722"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233171990"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233173407"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233173414"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188909971"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233173622"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233175461"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188932491"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7528168"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233181507"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188937000"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233184178"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233187649"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7533446"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188991827"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233197262"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189029400"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233197973"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233201769"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7536405"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233204701"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233206234"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233206674"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233148203"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233148816"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233153964"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233156018"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233158108"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233159533"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233161032"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233161501"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233163971"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233164699"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233164786"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309981155"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233165501"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233166715"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233169739"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233170142"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233170704"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233031267"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233031654"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233032503"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233033684"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233036623"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233036634"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233038236"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233039307"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233039773"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233040919"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233043312"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233044747"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233046409"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233050127"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233050161"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233016414"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233017183"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233017306"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233018927"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233019403"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233019750"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233024054"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233025222"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233025643"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233025709"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233026583"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233027363"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233028678"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233028799"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233077334"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233078090"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233078693"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233079166"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233083144"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233083832"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233093315"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233096167"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233099800"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233100929"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309060403"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233101033"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309060759"
