"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36578542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36578542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346731
"http://webisa.webdatacommons.org/prov/36578542","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/36578542","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/36578542","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/36578542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4716476"
"http://webisa.webdatacommons.org/prov/36578542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103002725"
"http://webisa.webdatacommons.org/prov/36578542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115074079"
"http://webisa.webdatacommons.org/prov/36578542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417987492"
"http://webisa.webdatacommons.org/prov/36578542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265399548"
"http://webisa.webdatacommons.org/prov/36578542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363926769"
"http://webisa.webdatacommons.org/prov/36578542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266043574"
"http://webisa.webdatacommons.org/prov/36578542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410023716"
"http://webisa.webdatacommons.org/prov/36578542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286212915"
"http://webisa.webdatacommons.org/prov/36578542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/36578542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/36578542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/36578542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/36578542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
