"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463198283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463198283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169402
"http://webisa.webdatacommons.org/prov/463198283","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/463198283","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463198283","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/463198283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146458476"
"http://webisa.webdatacommons.org/prov/463198283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2334796"
"http://webisa.webdatacommons.org/prov/463198283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398899680"
"http://webisa.webdatacommons.org/prov/463198283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408867056"
"http://webisa.webdatacommons.org/prov/463198283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/463198283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
