"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14653902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14653902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423776
"http://webisa.webdatacommons.org/prov/14653902","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/14653902","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/14653902","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/14653902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191826183"
"http://webisa.webdatacommons.org/prov/14653902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309481135"
"http://webisa.webdatacommons.org/prov/14653902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239581403"
"http://webisa.webdatacommons.org/prov/14653902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313540246"
"http://webisa.webdatacommons.org/prov/14653902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291454980"
"http://webisa.webdatacommons.org/prov/14653902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84328644"
"http://webisa.webdatacommons.org/prov/14653902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88113565"
"http://webisa.webdatacommons.org/prov/14653902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263336204"
"http://webisa.webdatacommons.org/prov/14653902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/14653902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
