"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354993009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354993009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360627
"http://webisa.webdatacommons.org/prov/354993009","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/354993009","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/354993009","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/354993009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360516220"
"http://webisa.webdatacommons.org/prov/354993009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290069888"
"http://webisa.webdatacommons.org/prov/354993009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360516221"
"http://webisa.webdatacommons.org/prov/354993009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429040588"
"http://webisa.webdatacommons.org/prov/354993009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78336069"
"http://webisa.webdatacommons.org/prov/354993009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243828203"
"http://webisa.webdatacommons.org/prov/354993009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/354993009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/354993009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/354993009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
