"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431288265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431288265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213672
"http://webisa.webdatacommons.org/prov/431288265","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/431288265","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431288265","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/431288265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213619677"
"http://webisa.webdatacommons.org/prov/431288265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213621002"
"http://webisa.webdatacommons.org/prov/431288265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378200545"
"http://webisa.webdatacommons.org/prov/431288265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356811096"
"http://webisa.webdatacommons.org/prov/431288265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92268257"
"http://webisa.webdatacommons.org/prov/431288265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152984892"
"http://webisa.webdatacommons.org/prov/431288265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76783675"
"http://webisa.webdatacommons.org/prov/431288265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/431288265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
