"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45483033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45483033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116165
"http://webisa.webdatacommons.org/prov/45483033","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/45483033","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45483033","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/45483033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260020233"
"http://webisa.webdatacommons.org/prov/45483033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307858493"
"http://webisa.webdatacommons.org/prov/45483033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127148075"
"http://webisa.webdatacommons.org/prov/45483033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/45483033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
