"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515922586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515922586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0490346
"http://webisa.webdatacommons.org/prov/515922586","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/515922586","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/515922586","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/515922586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212910088"
"http://webisa.webdatacommons.org/prov/515922586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398716050"
"http://webisa.webdatacommons.org/prov/515922586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172492770"
"http://webisa.webdatacommons.org/prov/515922586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41828929"
"http://webisa.webdatacommons.org/prov/515922586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447821568"
"http://webisa.webdatacommons.org/prov/515922586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162930646"
"http://webisa.webdatacommons.org/prov/515922586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123464845"
"http://webisa.webdatacommons.org/prov/515922586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442488359"
"http://webisa.webdatacommons.org/prov/515922586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217968199"
"http://webisa.webdatacommons.org/prov/515922586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286607862"
"http://webisa.webdatacommons.org/prov/515922586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210339611"
"http://webisa.webdatacommons.org/prov/515922586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288983663"
"http://webisa.webdatacommons.org/prov/515922586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/515922586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/515922586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
