"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368505010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368505010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127978
"http://webisa.webdatacommons.org/prov/368505010","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/368505010","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/368505010","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/368505010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141846097"
"http://webisa.webdatacommons.org/prov/368505010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141085400"
"http://webisa.webdatacommons.org/prov/368505010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345267018"
"http://webisa.webdatacommons.org/prov/368505010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146048107"
"http://webisa.webdatacommons.org/prov/368505010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/368505010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/368505010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
