"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/los_altos_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_bay_"
"http://webisa.webdatacommons.org/concept/_sunnyvale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_bay_"
"http://webisa.webdatacommons.org/concept/mountain_view_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_bay_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_bay_"
"http://webisa.webdatacommons.org/concept/san_jose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_bay_"
"http://webisa.webdatacommons.org/concept/manhattan_beach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_bay_"
"http://webisa.webdatacommons.org/concept/_fremont_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_bay_"
"http://webisa.webdatacommons.org/concept/_gardena_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_bay_"
"http://webisa.webdatacommons.org/concept/palos+verdes_peninsula_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_bay_"
"http://webisa.webdatacommons.org/concept/san_ysidro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_bay_"
