"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251544246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251544246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213383
"http://webisa.webdatacommons.org/prov/251544246","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/251544246","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251544246","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/251544246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99353653"
"http://webisa.webdatacommons.org/prov/251544246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413392311"
"http://webisa.webdatacommons.org/prov/251544246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401823409"
"http://webisa.webdatacommons.org/prov/251544246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258747766"
"http://webisa.webdatacommons.org/prov/251544246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157618569"
"http://webisa.webdatacommons.org/prov/251544246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96268618"
"http://webisa.webdatacommons.org/prov/251544246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/251544246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251544246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
