"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85711316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85711316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27118
"http://webisa.webdatacommons.org/prov/85711316","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/85711316","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/85711316","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/85711316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191412653"
"http://webisa.webdatacommons.org/prov/85711316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421105387"
"http://webisa.webdatacommons.org/prov/85711316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13639108"
"http://webisa.webdatacommons.org/prov/85711316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252106096"
"http://webisa.webdatacommons.org/prov/85711316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412831466"
"http://webisa.webdatacommons.org/prov/85711316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239811459"
"http://webisa.webdatacommons.org/prov/85711316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287371210"
"http://webisa.webdatacommons.org/prov/85711316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98744556"
"http://webisa.webdatacommons.org/prov/85711316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413982221"
"http://webisa.webdatacommons.org/prov/85711316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230028019"
"http://webisa.webdatacommons.org/prov/85711316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311137036"
"http://webisa.webdatacommons.org/prov/85711316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34659590"
"http://webisa.webdatacommons.org/prov/85711316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157644613"
"http://webisa.webdatacommons.org/prov/85711316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22507902"
"http://webisa.webdatacommons.org/prov/85711316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168209598"
"http://webisa.webdatacommons.org/prov/85711316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299744703"
"http://webisa.webdatacommons.org/prov/85711316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118908097"
"http://webisa.webdatacommons.org/prov/85711316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151630051"
"http://webisa.webdatacommons.org/prov/85711316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62443336"
"http://webisa.webdatacommons.org/prov/85711316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89992740"
"http://webisa.webdatacommons.org/prov/85711316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113276695"
"http://webisa.webdatacommons.org/prov/85711316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/85711316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/85711316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/85711316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
