"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166172176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166172176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115269
"http://webisa.webdatacommons.org/prov/166172176","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/166172176","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166172176","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/166172176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357304033"
"http://webisa.webdatacommons.org/prov/166172176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52772396"
"http://webisa.webdatacommons.org/prov/166172176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132039749"
"http://webisa.webdatacommons.org/prov/166172176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/166172176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/166172176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
