"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310638504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310638504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252425
"http://webisa.webdatacommons.org/prov/310638504","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/310638504","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/310638504","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/310638504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84291762"
"http://webisa.webdatacommons.org/prov/310638504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23675725"
"http://webisa.webdatacommons.org/prov/310638504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374711954"
"http://webisa.webdatacommons.org/prov/310638504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30065607"
"http://webisa.webdatacommons.org/prov/310638504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450937228"
"http://webisa.webdatacommons.org/prov/310638504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9143250"
"http://webisa.webdatacommons.org/prov/310638504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223501013"
"http://webisa.webdatacommons.org/prov/310638504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/310638504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/310638504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
