"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338349197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338349197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.629398
"http://webisa.webdatacommons.org/prov/338349197","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/338349197","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/338349197","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/338349197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186140576"
"http://webisa.webdatacommons.org/prov/338349197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70384410"
"http://webisa.webdatacommons.org/prov/338349197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419875379"
"http://webisa.webdatacommons.org/prov/338349197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98481184"
"http://webisa.webdatacommons.org/prov/338349197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73324149"
"http://webisa.webdatacommons.org/prov/338349197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227583402"
"http://webisa.webdatacommons.org/prov/338349197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116519761"
"http://webisa.webdatacommons.org/prov/338349197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436756487"
"http://webisa.webdatacommons.org/prov/338349197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445863216"
"http://webisa.webdatacommons.org/prov/338349197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227664937"
"http://webisa.webdatacommons.org/prov/338349197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25994848"
"http://webisa.webdatacommons.org/prov/338349197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156896318"
"http://webisa.webdatacommons.org/prov/338349197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428174176"
"http://webisa.webdatacommons.org/prov/338349197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247647988"
"http://webisa.webdatacommons.org/prov/338349197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293174040"
"http://webisa.webdatacommons.org/prov/338349197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73372866"
"http://webisa.webdatacommons.org/prov/338349197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396075820"
"http://webisa.webdatacommons.org/prov/338349197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294302932"
"http://webisa.webdatacommons.org/prov/338349197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190163299"
"http://webisa.webdatacommons.org/prov/338349197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186091578"
"http://webisa.webdatacommons.org/prov/338349197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394019379"
"http://webisa.webdatacommons.org/prov/338349197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/338349197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/338349197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/338349197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338349197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
