"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176829000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176829000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212706
"http://webisa.webdatacommons.org/prov/176829000","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/176829000","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/176829000","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/176829000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149767353"
"http://webisa.webdatacommons.org/prov/176829000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394586179"
"http://webisa.webdatacommons.org/prov/176829000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394613235"
"http://webisa.webdatacommons.org/prov/176829000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251886721"
"http://webisa.webdatacommons.org/prov/176829000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60106367"
"http://webisa.webdatacommons.org/prov/176829000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260755223"
"http://webisa.webdatacommons.org/prov/176829000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313278035"
"http://webisa.webdatacommons.org/prov/176829000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403742263"
"http://webisa.webdatacommons.org/prov/176829000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176829000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/176829000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
