"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327061599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327061599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150669
"http://webisa.webdatacommons.org/prov/327061599","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/327061599","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327061599","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/327061599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436407460"
"http://webisa.webdatacommons.org/prov/327061599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274718790"
"http://webisa.webdatacommons.org/prov/327061599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76416130"
"http://webisa.webdatacommons.org/prov/327061599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79171151"
"http://webisa.webdatacommons.org/prov/327061599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/327061599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
