"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432234416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160883
"http://webisa.webdatacommons.org/prov/432234416","http://webisa.webdatacommons.org/ontology#hasFrequency",214
"http://webisa.webdatacommons.org/prov/432234416","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/432234416","http://webisa.webdatacommons.org/ontology#hasPldSpread",165
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378781216"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395803957"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71334475"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52566105"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225522492"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182976643"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359038928"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205764280"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125240781"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18727571"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41214166"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395647039"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334852902"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412090054"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334760560"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246387675"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334804736"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441243891"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406497714"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75714209"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98134488"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7571537"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245985379"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195944823"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440954565"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171859091"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27016766"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117367145"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395254996"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270147278"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70702692"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347148619"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196760093"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44365113"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155037218"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201105277"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292940946"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112916419"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8455339"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28679601"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301128178"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362400346"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78916021"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4414130"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86279307"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248315166"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409374325"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426482815"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52178533"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185278712"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132677090"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35334181"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262578680"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155196119"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436594120"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22917174"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262600183"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147583034"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313243696"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260554099"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334302236"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396305908"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190184329"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333977775"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359300805"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102643514"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35219077"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54407485"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365292805"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142018923"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395195385"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357610852"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107041358"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396076313"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263347081"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272157380"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262227080"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396023428"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396044802"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435941803"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178941011"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134807001"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8823679"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274375645"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125589172"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336410924"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336415814"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76005190"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255806683"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14536472"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401440401"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203897877"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218407686"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204036793"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243017863"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53095362"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416230201"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8036500"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203736702"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165268738"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423005359"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293491501"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451715700"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401720802"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156350409"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10442991"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199909835"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177955186"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322492444"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322441615"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60216607"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409719431"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230818485"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34681168"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218897565"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390965919"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390696528"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101112787"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310281611"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19172148"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438174859"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15935408"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64967351"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137803533"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158899726"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407278538"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444404308"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252006509"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390411674"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43887123"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150097249"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159273181"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199743620"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433491433"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127290781"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27187189"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108972317"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383405887"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61981583"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329021462"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115482575"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54452865"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205232514"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159200482"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54422596"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361384141"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179871542"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210487390"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453201024"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398924404"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181944245"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72959062"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393453858"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181999480"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175769771"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378327828"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211041564"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296030535"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192650389"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34911010"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214448320"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159763515"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276312412"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337484773"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120933065"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276201303"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42023759"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181081764"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134499022"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53617110"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322744531"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296458614"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117072952"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268306090"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430971120"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433059700"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367697356"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25971033"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398586234"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333109548"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100714207"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336726945"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246762272"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204355748"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420925923"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55397841"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275944450"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175153228"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260087142"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452692964"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246356839"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443410849"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351497996"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440259545"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222721047"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315396798"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395597131"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98063595"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136219498"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116323024"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395341040"
