"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17963629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17963629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227403
"http://webisa.webdatacommons.org/prov/17963629","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/17963629","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/17963629","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/17963629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381865699"
"http://webisa.webdatacommons.org/prov/17963629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406809321"
"http://webisa.webdatacommons.org/prov/17963629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73671550"
"http://webisa.webdatacommons.org/prov/17963629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406992685"
"http://webisa.webdatacommons.org/prov/17963629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/17963629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
