"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83402100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83402100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152659
"http://webisa.webdatacommons.org/prov/83402100","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/83402100","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/83402100","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/83402100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213371894"
"http://webisa.webdatacommons.org/prov/83402100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167546888"
"http://webisa.webdatacommons.org/prov/83402100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384372262"
"http://webisa.webdatacommons.org/prov/83402100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260192350"
"http://webisa.webdatacommons.org/prov/83402100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/83402100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/83402100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
