"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425541585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425541585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370489
"http://webisa.webdatacommons.org/prov/425541585","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/425541585","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/425541585","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/425541585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274109751"
"http://webisa.webdatacommons.org/prov/425541585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43065052"
"http://webisa.webdatacommons.org/prov/425541585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338491951"
"http://webisa.webdatacommons.org/prov/425541585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23011520"
"http://webisa.webdatacommons.org/prov/425541585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30204272"
"http://webisa.webdatacommons.org/prov/425541585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72978679"
"http://webisa.webdatacommons.org/prov/425541585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/425541585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
