"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263761677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263761677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252029
"http://webisa.webdatacommons.org/prov/263761677","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/263761677","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/263761677","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/263761677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173112880"
"http://webisa.webdatacommons.org/prov/263761677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387638050"
"http://webisa.webdatacommons.org/prov/263761677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278296704"
"http://webisa.webdatacommons.org/prov/263761677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280113467"
"http://webisa.webdatacommons.org/prov/263761677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/263761677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/263761677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
