"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6800060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141588
"http://webisa.webdatacommons.org/prov/6800060","http://webisa.webdatacommons.org/ontology#hasFrequency",100
"http://webisa.webdatacommons.org/prov/6800060","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/6800060","http://webisa.webdatacommons.org/ontology#hasPldSpread",79
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369838807"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195789541"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314618511"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446175251"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333815373"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47800800"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310809492"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50876073"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195825937"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231158447"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146296496"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406638349"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137458192"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50973888"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225510541"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48107154"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137646719"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236641625"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337970150"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72921045"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255486517"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239939497"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366184222"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266807769"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440118931"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327789453"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225856918"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211262059"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156266633"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60968873"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334584031"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15600416"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298131699"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366427199"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256285790"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3152156"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60960783"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416663648"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321495781"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373816766"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92854680"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185227668"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399975892"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298560920"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449481442"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390613730"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31268789"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145487181"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162514395"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156409645"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353987647"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289613788"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54530076"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61280007"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407449484"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328720170"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78034677"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400421776"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309110853"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55119566"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352109590"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197430293"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309360261"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185954313"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132571930"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173641882"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250585502"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335621875"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286684360"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395371149"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417680687"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428805957"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78436416"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335693436"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425309002"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166211284"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316367555"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368583961"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368604693"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3888608"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33275900"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29957638"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133140679"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432641595"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336520208"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100852902"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227482441"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411897345"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154467505"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67288843"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170426146"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232391606"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251812191"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157645085"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203552232"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408953820"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215254955"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378665208"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136562661"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130427602"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/6800060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
