"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86456385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86456385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405421
"http://webisa.webdatacommons.org/prov/86456385","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/86456385","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/86456385","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/86456385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415974237"
"http://webisa.webdatacommons.org/prov/86456385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94064177"
"http://webisa.webdatacommons.org/prov/86456385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176900024"
"http://webisa.webdatacommons.org/prov/86456385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236049450"
"http://webisa.webdatacommons.org/prov/86456385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32986633"
"http://webisa.webdatacommons.org/prov/86456385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415071997"
"http://webisa.webdatacommons.org/prov/86456385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449124739"
"http://webisa.webdatacommons.org/prov/86456385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334317018"
"http://webisa.webdatacommons.org/prov/86456385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157698065"
"http://webisa.webdatacommons.org/prov/86456385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291860196"
"http://webisa.webdatacommons.org/prov/86456385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167723949"
"http://webisa.webdatacommons.org/prov/86456385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183000468"
"http://webisa.webdatacommons.org/prov/86456385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86923546"
"http://webisa.webdatacommons.org/prov/86456385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116307209"
"http://webisa.webdatacommons.org/prov/86456385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177661326"
"http://webisa.webdatacommons.org/prov/86456385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4386819"
"http://webisa.webdatacommons.org/prov/86456385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275855568"
"http://webisa.webdatacommons.org/prov/86456385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415004458"
"http://webisa.webdatacommons.org/prov/86456385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48399506"
"http://webisa.webdatacommons.org/prov/86456385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164670197"
"http://webisa.webdatacommons.org/prov/86456385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86456385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86456385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/86456385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
