"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257711985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257711985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12584
"http://webisa.webdatacommons.org/prov/257711985","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/257711985","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/257711985","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/257711985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148896384"
"http://webisa.webdatacommons.org/prov/257711985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112338546"
"http://webisa.webdatacommons.org/prov/257711985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153121963"
"http://webisa.webdatacommons.org/prov/257711985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/257711985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/257711985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
