"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99879534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99879534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0895074
"http://webisa.webdatacommons.org/prov/99879534","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/99879534","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/99879534","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/99879534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350571666"
"http://webisa.webdatacommons.org/prov/99879534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162046537"
"http://webisa.webdatacommons.org/prov/99879534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24887357"
"http://webisa.webdatacommons.org/prov/99879534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/99879534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/99879534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
