"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6919869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413703
"http://webisa.webdatacommons.org/prov/6919869","http://webisa.webdatacommons.org/ontology#hasFrequency",147
"http://webisa.webdatacommons.org/prov/6919869","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/6919869","http://webisa.webdatacommons.org/ontology#hasPldSpread",91
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298151178"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333815617"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397017509"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246171303"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158586221"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85764818"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55560537"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21724048"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396880864"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166527741"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196088781"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401986362"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44127812"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68096777"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38156679"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85362449"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136125734"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122054477"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195909366"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34315336"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52963074"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144550013"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335150493"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440918564"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219024581"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52861579"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112205167"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75605961"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248684336"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7813985"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420879575"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283891735"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204307268"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310940473"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118008827"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287429287"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170511923"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440594600"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195383216"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242255932"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135299045"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67454349"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23279696"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7521834"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232856357"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67401935"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54886175"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181083286"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135207091"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287206390"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358716233"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25288735"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75170549"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117314296"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286768718"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448087601"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16418877"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195328542"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117201637"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225677740"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143805890"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129587838"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451268683"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291022254"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61969492"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310328924"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415423065"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15672754"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262315097"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209129870"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152970098"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124589334"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76381471"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104306969"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384613152"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289772597"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262037978"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16969261"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41508863"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407267173"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200926367"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208750366"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21349564"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225131895"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225142137"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54493994"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232975463"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272154713"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200881954"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368493626"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362317247"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51755132"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58495377"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383661380"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38375132"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15994940"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299600481"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176372201"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72056927"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368294653"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221413988"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159862185"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383463742"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20835347"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312929019"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429801574"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338941488"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326402435"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307926530"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51160823"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147482947"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73153577"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110449513"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131857283"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51082332"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113324161"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444283924"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34456246"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309214104"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405963536"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100930869"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405996969"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353588037"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367740330"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375988557"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250704024"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405874145"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224505882"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338333256"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338373621"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60640957"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30751763"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397232731"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65275228"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397269689"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72588365"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224266959"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94803416"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246561834"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45163596"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50697389"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86029690"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60287589"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146932257"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298130091"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14613708"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223977370"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6919869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
