"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156361858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156361858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228077
"http://webisa.webdatacommons.org/prov/156361858","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/156361858","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/156361858","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/156361858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260173701"
"http://webisa.webdatacommons.org/prov/156361858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333002562"
"http://webisa.webdatacommons.org/prov/156361858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180428993"
"http://webisa.webdatacommons.org/prov/156361858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395686581"
"http://webisa.webdatacommons.org/prov/156361858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298445553"
"http://webisa.webdatacommons.org/prov/156361858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256325724"
"http://webisa.webdatacommons.org/prov/156361858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380033720"
"http://webisa.webdatacommons.org/prov/156361858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362452742"
"http://webisa.webdatacommons.org/prov/156361858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456510215"
"http://webisa.webdatacommons.org/prov/156361858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256106645"
"http://webisa.webdatacommons.org/prov/156361858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123160690"
"http://webisa.webdatacommons.org/prov/156361858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302431431"
"http://webisa.webdatacommons.org/prov/156361858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252378106"
"http://webisa.webdatacommons.org/prov/156361858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120938757"
"http://webisa.webdatacommons.org/prov/156361858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320285419"
"http://webisa.webdatacommons.org/prov/156361858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/156361858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/156361858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/156361858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/156361858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/156361858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156361858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/156361858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
