"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277679955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277679955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276874
"http://webisa.webdatacommons.org/prov/277679955","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/277679955","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/277679955","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/277679955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285748075"
"http://webisa.webdatacommons.org/prov/277679955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387898384"
"http://webisa.webdatacommons.org/prov/277679955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144637319"
"http://webisa.webdatacommons.org/prov/277679955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/277679955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/277679955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
